79084;0
79086;1
79103;1
79114;1
79420;1
79440;1
79501;1
79502;1
79503;1
79505;1
44066;0
44127;0
44128;1
44130;1
44131;1
ro5015;1
ro5016;1
800600;1
800601;0
800650;1
800651;1
800652;1
800653;1
800654;1
800655;1
800656;1
800657;0
800658;1
800700;0
800701;1
800702;1
800703;1
800704;1
800720;1
800722;1
800725;1
800726;0
800727;1
800728;1
800729;1
800730;0
800733;0
800734;0
800735;0
800736;1
800737;1
800738;0
800740;1
800741;1
800743;1
800746;1
800747;1
800750;1
800753;1
800754;1
800755;1
800756;1
800768;1
800769;1
800770;0
492285;1
492286;0
800771;1
800773;1
800774;1
800775;1
800776;1
800778;1
800779;1
800780;1
800781;1
800782;1
800783;0
800785;1
800786;1
800787;1
800789;1
800790;1
800791;1
800792;1
800793;1
800794;0
800795;0
800796;1
800797;1
800798;1
800799;1
800800;1
800801;0
800802;1
800803;1
800804;1
800805;1
800806;1
800807;1
800808;1
800810;1
800812;1
800813;1
800814;0
800815;1
800817;1
800902;1
800903;1
800904;1
800905;1
800906;1
800908;1
800910;1
800911;1
800912;1
800913;0
800914;1
800915;1
800916;0
800918;0
800925;1
800926;1
800927;1
800928;1
800929;0
800930;1
800931;0
800933;1
800951;1
800952;0
800954;1
800955;1
800956;1
800958;1
800960;1
800961;1
800962;0
800963;1
800964;0
800965;0
800966;0
800967;1
800969;1
800970;1
800972;1
800975;0
800976;0
800979;1
801091;1
801092;0
80110;1
80111;1
80112;1
80113;1
80120;0
BB0730;1
25057;1
81300;1
81133;1
21719;1
BB0416;1
rb358-05;1
22340;1
rb358-06;0
rb358-07;1
80121;1
80122;1
80123;1
802004;0
80201;1
80203;1
802191;1
802192;0
802301;1
ro1396;1
ro1099;1
430431;1
492169;1
492109;0
492119;1
492114;0
492404;1
492405;1
492406;1
492124;1
492125;1
ro1759;1
802667;0
802669;1
802687;1
80301;0
80303;1
80305;1
80310;0
80315;0
80450;1
80451;1
80452;1
80470;1
80471;1
80472;1
80473;1
80474;1
80476;1
80479;1
80480;0
80481;0
80497;1
80498;1
80499;1
80503;1
ro4035;1
492107;0
492108;1
492066;0
24521;1
492067;1
492068;0
492407;0
493275;0
493276;0
493277;0
493278;0
493279;0
492315;0
492206;1
492287;0
492811;1
80504;0
80521;1
80522;1
80572;1
80580;1
80592;1
80600;1
80602;1
80610;1
80611;1
80620;1
80621;1
80632;1
80640;1
807210;1
807311;0
808151;1
808155;1
808156;1
808160;1
808161;0
808162;0
808163;0
808164;0
808165;0
808166;1
808169;1
808171;1
808178;1
808364;0
808365;1
808366;1
808367;1
808502;1
492812;1
492810;1
492249;0
492364;0
492069;0
492408;1
492348;0
492349;0
492365;0
492410;1
493018;1
24524;1
493247;1
492289;1
492290;0
492291;1
492292;0
492293;1
810381;0
810382;0
810383;1
810384;0
81102;1
811040;1
811050;1
81109;1
81111;1
81112;1
811120;1
493256;0
493257;0
493258;1
493259;0
493244;0
493243;0
493246;0
493231;0
493232;0
24522;1
24525;1
ro1166;1
BB0708;1
ro1382;1
ro1557;1
81114;0
811145;1
81120;1
81121;1
81122;1
81130;0
81131;1
81132;1
81140;1
81141;1
81142;1
81143;1
81203;1
81205;1
81207;1
81210;1
812108;1
812110;1
812112;1
81215;1
81220;1
81225;1
81230;1
81240;1
81250;1
81260;1
493030;0
492411;0
AA140;0
AA141;1
AA142;1
AA143;1
AA240;1
AA241;1
AA242;1
AA243;1
AA340;1
AA341;1
AA342;1
21804;1
81301;1
81303;1
81305;1
81310;1
81311;1
81551;1
81558;1
81560;1
81561;1
81563;1
81564;1
81565;1
81566;1
81567;1
81568;1
81569;1
81571;1
81573;1
81577;1
81580;1
81581;1
81582;1
81590;1
81591;1
81592;1
81593;0
81594;0
81595;1
81596;1
81597;0
81598;1
81600;1
81601;0
81603;1
81610;1
81611;1
AA343;1
AA541;1
AA542;1
AA344;1
AA345;1
AA346;1
AA4444;1
AA347;1
AA348;1
AA349;1
AA350;1
AA3501;1
AA3502;1
AA3503;1
AA351;0
AA353;1
AA354;1
AA355;0
AA356;1
AA357;0
AA358;1
21807;1
81612;1
81613;1
81620;1
81621;1
81622;1
81630;0
81631;1
81632;1
81633;1
81634;1
81635;1
81636;1
81637;1
81640;1
81641;0
81642;1
81643;1
81644;1
81652;0
81653;0
81654;1
81655;1
81659;0
81892;1
81900;1
81901;0
81902;1
81910;1
81911;0
81912;1
81920;1
81921;0
81922;1
81930;1
81931;1
81940;1
81941;1
81942;1
81943;1
81944;1
AA359;1
AA360;1
AA361;1
AA362;1
AA369;1
AA370;1
AA2000;1
AA2001;1
AA2002;1
AA2003;1
AA2004;1
AA2005;1
AA2006;1
AA2050A;0
AA2060;1
21862;1
81945;1
81946;1
81947;1
82001;1
820024;1
820038;1
820039;0
82010;1
820109;1
820121;1
820122;1
820123;1
820124;1
820125;1
820127;1
820129;1
82014;1
82015;1
82018;1
82019;1
820199;1
82020;1
82021;0
820216;1
820221;0
820238;1
820244;1
820258;1
AA2061;1
AA2062;1
AA2063;1
AA2064;1
AA2065;1
AA2066;1
AA2067;1
AA2068;0
AA15129;1
AA12000;1
AA8000;1
AA6000-1;1
AA4000;1
AA3600;1
AA3200-1;1
AA3211;0
AA123;1
AA700;1
AA301;1
AA401;1
21865;1
820259;1
82026;1
82027;1
820274;1
820280;1
820290;0
820294;0
820295;1
820297;1
82030;1
820302;1
820306;1
82031;1
820316;1
82032;1
820320;1
820322;1
820324;1
82033;1
820338;0
82034;1
82035;1
820350;1
AA007;1
AA007a;1
AA600;1
AA400;1
AA320;1
AA280;1
AA150;0
AA321;1
AA3210;1
AA6000;1
AA3200;1
AA2800;0
AA1500;0
AA525;1
AA550;1
AA8575;1
AA801;1
AA802;1
AA6114;1
AA6115;0
AA805;0
21866;0
820398;1
820399;1
82040;1
820400;1
82041;1
82042;1
820426;0
82043;1
820436;1
82044;1
82045;1
820457;0
82046;1
AA5555;1
AA6003;1
AA6051;1
AA7011;1
AA715;1
AA711;1
AA721;1
AAAA100;0
AACS150;1
AACS280;1
AACS320;1
AACS400;1
AACS600;1
AACS321;1
AA301C;1
AA1200;1
AAM929007;1
AAM929005;1
AAM930001;1
21868;1
82047;1
820470;1
820471;1
820473;1
82048;1
82049;1
82050;1
820509;1
82051;1
820514;1
820516;1
82052;1
82053;1
820536;0
82054;1
82055;1
820572;1
820612;0
820613;0
820615;1
820625;1
820670;1
820785;1
AAM930004;1
AAM933001;1
AAMB05;1
AAN934001;1
AAN938001;1
AAN934002;1
AAN935003;1
AAN930005;1
AAN935004;1
AANB06;1
AA6116;1
AABRF-4P;1
AABRUF-5P;1
AASD929;1
AADD969;1
AAA1;1
AAA2;1
AAA3;1
21869;1
820786;1
820794;1
820799;1
820801;0
820802;1
820831;1
820844;1
820867;1
820895;1
820951;1
820952;1
820953;1
820956;1
82100;1
82101;1
82102;1
82103;1
82104;1
82105;1
82106;1
82107;0
82108;0
821200;0
821201;1
821204;1
821205;1
821206;1
821300;1
AAA4;1
AAA5;1
AAA6;1
AAAT1M;1
AAAT2M;1
AAAT3M;0
AAAT4M;1
AAAT5M;1
AABS1M;1
AABS2M;1
AABS3M;1
AABS4M;1
AABS5M;0
AABS6M;1
AABS7M;1
AABS8M;1
AABS9M;1
AABS10M;1
AABT1M;1
AABT2M;1
AABT3M;1
821310;1
821321;1
821380;1
821708;1
821710;1
821711;1
821717;1
821907;1
822167;0
822212;0
822242;1
822243;1
822245;1
AABT4M;1
AABT5M;0
AABT6M;1
AABT7M;1
AABT8M;1
AABT9M;1
AABT10M;1
AABW02;1
AABW03;0
AABW04;1
AABW045;0
AABW05;1
AABW08;1
AABW10;1
AABW15;1
AABW20;1
AABW25;1
AABW30;1
AAC04;1
AAC05;1
822270;1
822275;1
822283;1
822286;1
822287;1
822288;1
822289;1
822309;1
822314;1
822319;1
822320;1
822322;1
822327;1
822332;1
822336;1
822339;1
AAC06;1
AAC07;1
AAC08;1
AAC09;1
AAC10;1
AAC11;1
AAC12;1
AAC13;1
AAC14;1
AACC1;0
AACC2;1
AACC3;1
AACT1M;1
AACT2M;1
AACT3M;1
AACT4M;1
AACT5M;1
AAIB2;0
AAIB6;1
AAMAT03;0
AAMAT04;0
AAMAT05;1
822440;1
822441;1
822460;1
822461;1
822462;1
822464;1
822466;1
AAMAT06;1
AAMAT07;1
AAMAT08;1
AAMAT09;1
AAMAT10;1
AAMBT03;1
AAMBT04;1
AAMBT05;1
AAMBT06;1
AAMBT07;1
AAMBT08;0
AAMBT09;1
AAMBT10;1
AAMBT11;1
AAMBT12;1
AAMBT13;0
AAMBT14;0
AAMBT15;1
AAMBT16;1
AAMBT17;1
AAMBT18;1
822486;1
822487;1
822558;1
822559;1
822564;1
822565;0
822568;1
822570;0
822575;1
822576;1
822578;1
822583;1
822584;1
822586;1
822592;1
822594;1
822595;0
822596;1
822602;1
822603;1
AAMBT19;1
AAMBT20;0
44132;0
44133;1
44134;0
21870;1
AANSR01;1
AANSR02;0
AANSR033;1
AANSR045;1
AANSR06;1
AANSR07;1
AANSR09;1
AANSR10;1
AANST03;1
AANST04;1
AANST05;1
AANST06;1
AANST07;1
822606;1
822608;1
822610;1
822611;1
822612;1
822617;1
822618;1
822628;1
822630;1
822631;1
822641;1
822654;1
822656;1
822671;1
822672;1
AANST08;1
AANST09;1
AANST10;1
AAPB1M;1
AASB1M;1
AASB2M;1
AASB3M;1
AASB4M;1
AASBW10;1
AASBW15;1
AASBW20;1
AASBW25;1
AASBW30;1
AASFT1;1
AASFT2;1
AASFT3;1
AASFT4;1
AASFT5;1
AASFT6;1
AASFT7;1
AASFT8;0
822705;1
822710;1
822733;1
822734;1
822735;1
822750;0
822755;1
822758;1
822760;1
822761;1
822762;1
822763;1
822766;1
822767;1
822768;1
822780;1
822783;1
AASFT9;1
AASFT10;1
AASM1M;1
AASM2M;1
AASM3M;1
AASM4M;1
AASM5M;1
AASM6M;1
AASM7M;1
AASM8M;1
AASM9M;1
AASM10M;1
AASSB1M;1
AASSB2M;1
AASSB3M;1
AAUC1;0
AAUC2;0
AAUC3;1
AAUC4;1
AAAA800;0
822818;1
822819;1
822820;0
822834;1
822838;1
822841;1
822843;1
822848;1
822852;1
822860;1
822861;0
822862;0
822863;1
822864;1
822866;1
822872;1
822873;1
822874;1
822875;1
822878;0
21873;1
21721;1
21725;1
21741;1
21743;1
21744;1
21753;1
21757;1
21781;1
21729;1
21224;1
822885;1
822893;1
822894;1
822895;0
822901;1
822905;1
822906;1
822907;1
822908;1
822909;1
822913;1
822914;1
822915;1
822918;1
822920;1
822921;1
822923;1
822925;1
822929;1
822930;1
822931;1
822933;1
822937;1
822938;1
822939;1
822941;1
822942;1
822947;1
822949;1
822950;1
822951;1
822954;1
822955;1
822957;1
822958;1
822960;1
822963;1
822964;0
822965;1
822966;1
822967;1
822968;1
822969;1
822970;1
822971;1
822972;1
822973;1
822974;1
822975;1
822979;0
822980;1
822982;1
822984;1
822987;1
822992;1
822993;1
822994;1
822996;1
822997;1
822998;1
823104;1
823119;1
823140;1
823141;1
823142;1
823210;0
823211;0
823212;1
823213;1
823215;1
823216;1
823219;1
823220;1
823222;1
823223;1
823225;1
823227;1
823228;1
823230;1
823231;1
823232;1
823240;1
823250;1
823263;1
824125;1
824130;1
824141;1
824142;1
824177;1
824188;1
824208;1
824209;1
824210;1
824211;1
824212;0
824216;1
824218;1
824219;1
824221;1
824222;1
824224;1
824225;1
824226;1
824227;1
824229;1
824230;1
824232;1
824234;1
824236;1
824237;1
824244;1
824245;1
824247;1
824248;1
824255;1
824260;1
824261;1
824262;1
824263;1
824264;1
824265;1
824266;1
824268;1
824271;1
824276;1
824301;1
824302;1
824310;1
824320;1
824326;1
824330;1
824331;1
824336;1
824349;1
824350;1
824351;1
824355;0
824356;1
824357;1
824360;1
824363;1
824371;1
824372;1
824376;1
824378;1
824430;1
824433;1
824434;1
824435;1
824437;1
824439;1
824441;1
824451;1
824452;1
824453;1
824460;1
824461;1
824462;1
824463;1
824466;1
824469;1
824470;1
824471;1
824472;1
824473;1
824474;1
824475;1
824477;1
824478;1
824479;1
824484;1
824485;1
824486;1
824487;1
824489;1
824490;1
824491;1
824494;1
824550;1
824555;1
824570;1
824572;1
824711;1
824714;1
824715;1
824716;1
824717;1
824720;1
824722;1
824723;1
824724;1
824727;1
824734;1
824760;0
824762;1
824763;1
824828;1
83001;1
83002;1
83003;1
83004;1
83005;1
83006;1
83007;1
83008;1
83009;1
83010;1
83011;1
83012;1
83013;1
83014;1
83015;1
83016;1
83017;1
83018;1
830360;1
830370;1
830380;1
830390;1
831180;1
832780;1
832790;1
832800;1
832810;1
832820;1
832830;1
832840;1
832902;1
833040;1
833050;0
833060;1
833070;1
834000;1
834002;0
834004;1
834005;1
834006;1
834008;1
834010;1
834011;1
834012;1
834013;0
834014;0
834015;0
834021;0
834024;1
834025;1
834027;1
834030;1
834200;1
834201;1
834202;1
834203;1
834204;1
834205;0
834206;0
834207;1
834208;0
834209;1
834210;1
834211;1
834212;1
834215;0
834216;1
834217;0
834218;1
834219;1
835200;1
835246;0
835700;0
836320;0
836461;1
836462;0
836463;1
836464;1
836465;1
836466;1
836467;1
836468;0
836469;0
836470;0
836471;1
836472;1
836473;1
836474;0
836475;0
836476;1
836477;1
836478;1
836479;1
836530;1
836532;0
836750;0
836800;0
836802;0
836810;0
836811;0
836970;1
836980;1
836990;1
836991;0
837433;1
837436;1
837437;1
837438;1
837439;0
837446;1
837449;1
837450;1
837451;1
837452;0
837454;1
837456;1
837900;0
837901;0
837902;1
837912;1
837914;1
837917;0
840300;0
842730;1
842740;1
842750;1
842875;0
842900;1
843760;1
843770;1
843820;1
843830;0
843850;1
843860;1
843890;1
843891;1
843892;0
843893;1
843894;0
843904;1
843909;0
843940;0
843949;1
843955;0
843956;0
844020;1
844023;0
844024;0
844029;0
844031;0
844033;1
844034;1
844035;1
844081;0
844090;1
844092;0
844093;0
844100;0
844101;0
844102;1
844103;0
844104;1
844105;0
844106;1
844107;0
844108;1
844109;0
844110;0
844111;0
844112;0
844113;0
844114;0
844120;1
844500;0
844608;1
844610;0
844650;0
844660;0
844670;0
844680;0
844681;0
844682;0
844683;0
844687;0
844700;0
845050;0
845061;1
845065;0
845067;0
847000;0
847550;1
850097;1
850703;1
850704;1
850709;1
850712;1
850713;1
850714;1
850715;1
850718;1
850719;1
850723;1
850726;1
850727;1
850730;1
850736;1
850740;1
850746;1
850747;1
850748;1
850751;1
850754;1
850755;1
850756;1
850758;1
850760;1
850764;1
850767;1
850771;1
850772;1
850773;1
850777;1
850781;1
850782;1
850785;1
850786;1
850789;1
850790;1
850791;1
850792;1
850793;1
850795;1
850799;1
850801;1
850802;1
850805;1
850806;1
850807;1
850816;1
850817;1
850826;1
850829;1
850831;1
850833;1
850835;1
850836;1
850837;1
850838;1
850839;1
850841;1
850845;1
850846;1
850847;1
850848;1
850849;1
850851;1
850852;1
850901;1
850902;1
850903;1
850906;1
850907;1
850908;1
850909;1
850911;1
850913;1
850914;1
850915;1
850916;1
850918;1
850922;1
850940;1
850941;1
850942;1
850943;1
850950;1
850951;1
850952;1
850953;1
850954;1
850970;1
850979;1
850983;1
850987;1
850988;1
850989;1
850990;1
850995;1
850996;1
850997;1
850998;1
850999;1
851036;1
851039;1
851041;1
851042;1
851043;1
851045;1
851053;1
852003;1
852006;1
852007;1
852008;1
852013;1
852014;1
852304;1
852306;1
852311;1
852312;1
852316;1
852317;1
611151;1
860211;1
860212;1
860213;1
860214;1
860217;1
860218;1
860219;1
860220;1
860225;1
860304;1
860306;1
860311;1
860312;1
860315;1
860320;1
860322;1
860336;1
860363;1
860370;1
860372;1
860374;1
860377;1
860379;1
860500;1
860501;1
860502;1
860504;1
860505;1
860509;1
860510;1
860629;1
860640;1
861100;1
861101;1
861102;1
861103;1
861112;1
861117;1
861203;1
861205;1
861206;1
861207;1
861212;1
861214;1
861217;1
861221;1
861222;1
861260;1
861261;1
861262;1
861263;1
861265;1
861266;1
861267;1
861268;1
861270;1
861271;1
861273;1
861274;1
861276;1
861280;1
861281;1
861282;1
861283;1
861285;1
861300;1
861302;1
861305;1
861306;1
861350;1
861355;1
861400;1
861420;1
861421;1
861430;1
862101;1
862103;1
862104;1
862106;1
862107;1
862108;1
862109;1
862110;1
862112;1
862115;1
862116;1
862117;1
862118;1
862119;1
862153;1
862155;1
862156;1
862157;1
862158;1
862160;1
862161;1
862162;1
862163;1
862165;1
862166;1
862197;1
862200;1
862201;1
862202;1
862203;1
862204;1
862206;1
862207;1
862208;1
862212;1
862213;1
870147;0
870148;1
870150;0
870151;1
870180;1
870183;1
870185;1
870186;1
870187;1
870194;0
870196;0
870198;1
870200;1
870202;1
870206;1
870207;0
870208;1
870210;1
870211;1
870213;1
870215;0
870237;0
870238;0
870244;0
870246;0
870254;1
870265;1
870266;1
870268;0
870269;0
870270;1
870272;1
870390;1
870392;1
870482;1
870600;0
870605;1
870606;1
870608;1
870611;1
870661;0
870671;1
870673;0
870731;1
870806;0
870821;0
870825;1
870826;1
870900;0
870901;1
870913;0
870918;1
870928;0
870943;0
870978;1
870979;1
870992;1
871045;1
884101;1
884102;1
884103;0
884104;1
884105;1
884106;1
884107;1
884108;1
884109;1
884110;1
884111;1
884112;1
884113;1
884114;1
885801;0
885802;0
885803;0
885804;1
885805;1
885806;1
885807;1
885808;1
885809;1
885810;1
885811;1
885812;1
885813;1
885814;1
885815;0
885816;0
885817;1
885818;1
885819;0
885820;1
885821;1
885823;1
885824;1
885825;1
885826;1
885827;1
885902;1
885903;1
885904;1
885905;0
885906;1
885907;1
885909;1
886001;1
886101;1
886102;0
886103;1
886201;0
886202;1
889101;1
889102;1
889103;0
889104;1
889105;1
889106;1
889107;1
889108;0
889109;0
889203;1
889204;1
889205;1
889206;1
889207;1
889209;1
889210;1
900007;1
900008;0
90001;0
900011;1
900013;1
900014;1
900015;1
900017;1
900018;1
900019;1
90002;1
900023;1
900024;1
900025;1
900027;1
900029;1
90003;1
900030;1
900031;1
900033;1
900038;1
900039;1
90004;0
900043;1
900044;1
900046;1
90005;1
900057;1
900059;1
90006;0
900060;1
900061;1
900063;1
900065;1
900066;1
900068;1
90007;1
900071;1
900072;1
900074;1
900075;1
900077;1
900078;1
90008;1
900083;1
900084;1
900087;1
90009;0
90010;0
900105;1
900106;1
900108;1
900109;1
90011;1
900111;1
900114;1
900115;1
900117;1
900119;1
90012;1
900120;1
900124;1
900126;1
900128;1
90013;1
900131;1
900132;1
900135;1
900136;1
900137;1
900138;1
900139;1
90014;0
900140;1
900141;1
900142;1
900143;1
900144;1
900145;1
90015;1
90016;0
900164;1
900166;1
90017;0
900170;1
900171;1
900172;1
900174;1
900175;1
900176;1
900177;1
900178;1
900179;1
90018;0
900180;1
900183;1
900184;1
900185;1
900187;1
900188;1
900189;1
900190;1
900191;1
900192;1
900193;1
900194;1
900196;1
900199;1
900205;1
900206;1
900210;1
900211;1
900217;1
900218;1
900220;1
900221;1
900223;1
900225;1
900226;1
900228;1
900234;1
900235;1
900236;1
900237;1
900239;1
900240;1
900242;1
900243;1
900244;1
900245;1
900246;1
900247;1
900248;1
900249;1
900250;1
900251;1
900252;1
900253;1
900255;1
900256;1
900257;1
900258;1
90026;1
900260;1
900261;1
900262;0
900263;1
900264;1
900268;1
900271;0
900275;1
900276;1
900281;1
900282;1
900283;1
900284;1
900285;1
900286;1
900287;1
900288;1
900289;1
900295;1
900296;1
900297;0
900298;0
900300;1
900302;1
900304;1
900307;1
900308;1
900311;1
900315;1
900323;1
90036;1
900401;0
900403;1
900404;1
900408;1
90043;1
90044;1
90045;1
90050;1
90051;1
90053;1
90054;1
90055;1
90056;1
90057;1
90058;0
90059;1
90060;1
901014;1
901045;1
901046;1
901048;1
901050;1
901055;1
901072;1
901079;1
903054;1
903057;1
903058;1
903703;1
903704;1
903705;1
903716;1
903717;1
905091;1
906036;1
907846;1
907866;1
908008;1
908010;1
908507;0
909040;1
909056;1
909060;1
910008;1
910011;1
910012;1
910021;1
910022;1
91003;1
91006;1
910069;1
910072;1
91009;1
910094;1
91010;1
910103;1
910104;1
91011;1
91013;0
91021;1
91027;1
91032;1
91039;0
91040;1
91046;0
91101;0
91102;1
91103;1
91106;1
91111;1
91141;1
91210;0
91211;1
91282;1
91283;0
91284;1
91285;1
913288;0
913488;1
91672;1
91700;1
91970;1
92203;1
92211;1
92214;0
92223;0
926060;1
929611;1
929651;1
929661;1
931088;1
933201;1
933530;1
933580;1
933590;1
933601;1
933611;1
934110;1
936100;1
936102;1
948052;1
956080;1
956120;1
956580;1
957340;1
957344;1
957346;1
960028;1
970738;1
970830;1
970931;1
970936;1
970938;1
970939;1
972310;1
972311;1
972312;1
972313;1
972319;1
BB0100;1
BB0101;1
BB0200;1
BB0201;1
BB0302;1
BB0397;1
BB0437;1
BB0472;1
BB0474;1
BB0476;1
BB0478;1
BB0490;1
BB0492;1
BB0498;1
BB0506;1
BB0508;1
BB0516;1
BB0520;1
BB0528;1
BB0534;1
BB0560;1
BB0564;1
BB0570;1
BB0576;1
BB0578;1
BB0580;1
BB0582;1
BB0588;1
BB0592;1
BB0600;1
BB0601;1
BB0603;1
BB0604;1
BB0605;1
BB0606;1
BB0608;1
BB0609;1
BB0700;1
BB0701;1
BB0703;1
BB0706;1
BB0710;1
BB0720;1
BB0820;1
BB5005;1
BF0001;1
BF0002;1
BF0005;1
BF0006;1
BF0009;1
BF0010;1
BF0011;1
BF0014;1
BF0015;1
BF0017;1
BF0019;1
BF0020;1
BF0021;1
BF0022;1
BF0023;1
BF0024;1
BF0028;1
BF0029;0
BF0030;1
BF0034;1
BF0035;1
BF0036;1
BF0037;1
BF0038;1
BF0040;1
BF0041;1
BF0042;1
BF0043;1
BF0045;1
BF0046;1
BF0047;1
BF0049;1
BF0050;1
BF0051;1
BF0052;1
BF0054;1
BF0056;1
BF0057;1
BF0059;1
BF0060;1
BF0065;1
BF0066;1
BF0067;1
BF0068;1
BF0069;0
BF0070;1
BF0071;1
BF0072;1
BF0073;1
BF0074;1
BF0075;1
BF0076;1
BF0080;1
BF0081;1
BF0083;1
BF0086;0
BF0088;1
BF0089;0
BF0091;1
BF0098;1
BF0099;0
BF0100;1
BF0101;1
BF0102;1
BF0106;1
BF0107;1
BF0112;1
BF0116;1
BF0117;1
BF0118;1
BF0120;1
BF0121;1
BF0122;0
BF0134;0
BF0135;1
BF0136;1
BF0137;1
BF0138;1
BF0141;1
BF0142;1
BF0144;1
BF0145;1
BF0146;1
BF0149;1
BF0150;1
BF0153;0
BF0158;1
BF0160;1
BF0163;1
BF0167;1
BF0168;1
BF0169;1
BF0170;0
BF0171;1
BF0177;1
BF0181;1
BF0183;1
BF0184;0
BF0185;1
BF0186;1
BF0187;1
BF0192;1
BF0193;1
BF0201;1
BF0202;1
BF0216;1
BF0219;1
BF0222;0
BF0223;1
BF0224;1
BF0225;1
BF0230;1
BF0233;1
BF0236;1
BF0242;1
BF0259;1
BF0263;1
BF0264;0
BF0271;1
BF0272;1
BF0275;1
BF0276;1
BF0285;0
BF0298;0
BF0299;1
BF0306;1
BF0316;1
BF0317;1
BF0322;1
BF0327;1
BF0328;1
BF0329;1
BF0330;1
BF0331;1
BF0340;1
BF0341;1
BF0342;1
BF0348;1
BF0350;1
BF0354;0
BF0371;1
BF0374;1
BF0375;1
BF0376;1
BF0379;1
BF0384;0
BF0385;1
BF0386;1
BF0387;1
BF0390;1
BF0392;0
BF0394;1
BF0396;1
BF0397;1
BF0400;1
BF0402;1
BF0404;1
BF0405;1
BF0444;1
BF0447;1
BF0459;1
BF0460;1
BF0461;1
BF0469;1
BF0472;1
BF0473;1
BF0474;0
BF0476;0
BF0478;1
BF0481;1
BF0483;1
BF0487;1
BF0488;1
BF0492;1
BF0493;1
BF0494;1
BF0495;1
BF0498;1
BF0501;1
BF0502;1
BF0503;1
BF0504;1
BF0505;1
BF0517;1
BF0518;1
BF0519;1
BF0520;1
BF0521;1
BF0524;1
BF0526;1
BF0527;1
BF0528;1
BF0529;1
BF0530;1
BF0531;1
BF0533;1
BF0534;1
BF0537;1
BF0538;1
BF0539;1
BF0540;1
BF0546;1
BF0552;1
BF0566;1
BF0567;1
BF0568;1
BF0569;1
BF0570;1
BF0577;1
BF0581;1
BF0582;1
BF0586;1
BF0592;1
BF0594;1
BF0597;0
BF0598;0
BF0615;1
BF0616;1
BF0623;1
BF0625;1
BF0626;1
BF0627;1
BF0628;1
BF0629;1
BF0630;1
BF0632;1
BF0633;1
BF0634;1
BF0635;1
BF0637;1
BF0643;1
BF0644;0
BF0651;1
BF0652;1
BF0655;1
BF0656;1
BF0657;1
BF0662;1
BF0664;1
BF0667;1
BF0679;1
BF0681;1
BF0682;1
BF0684;1
BF0689;1
BF0690;1
BF0692;1
BF0693;1
BF0695;1
BF0696;1
BF0697;1
BF0698;1
BF0699;1
BF0700;1
BF0701;1
BF0703;1
BF0704;1
BF0707;1
BF0708;1
BF0709;1
BF0714;1
BF0719;1
BF0727;1
BF0743;1
BF0744;1
BF0754;1
BF0756;1
BF0764;1
BF0765;1
BF0766;1
BF0767;1
BF0821;1
BF0822;1
BF0885;1
BF0894;1
BF237L;1
BF237R;1
BF393L;1
BF393R;1
BF398L;1
BF398R;1
BF479L;1
BF479R;1
BF64-1;1
BF64-2;1
BF654L;1
BF654R;1
BF898L;1
BF898R;1
gu1001;1
gu1002;1
gu1003;1
gu1004;1
gu1005;1
gu11;1
gu117;0
gu118;1
gu119;0
gu120;1
gu1202;1
gu121;1
gu1401;1
gu1402;1
gu1403;1
gu2001;1
gu2002;0
gu2003;1
gu2004;1
gu201;1
gu202;1
gu203;1
gu204;1
gu26;0
gu30;1
gu301;1
gu302;0
gu303;0
gu304;0
gu305;1
gu307;1
gu308;1
gu309;1
gu35;1
gu36;1
gu401;1
gu402;1
gu403;0
gu404;1
gu405;1
gu406;1
gu4102;1
gu4302;1
gu501;1
gu502;1
gu503;1
gu504;0
gu505;1
gu506;1
gu507;1
gu508;1
gu509;1
gu51;0
gu55;1
gu60;0
gu601;1
gu602;1
gu603;1
gu604;1
gu702;1
gu75;0
gu77;0
gu801;0
gu802;0
gu803;1
gu804;1
gu805;1
gu807;1
gu81;0
gu8112;1
gu83;0
gu85;0
gu902;1
gu903;0
gu904;1
gu905;1
gu906;1
45590;1
BB0726;1
653850;1
492143;0
72635;1
20350;1
21208;1
322011;0
322010;1
322012;0
322014;1
652921;1
420059;1
617305;1
613924;1
613927;1
614645;1
614656;1
492366;1
22130;1
72881;0
430425;1
430429;1
444215;1
444216;0
444217;1
44065;1
455532;0
455543;1
492357;0
492376;0
492328;1
492353;0
492354;0
492355;1
492356;0
492361;1
492362;1
492363;1
492367;1
492368;0
492369;1
492370;1
492371;1
492372;0
492373;0
492374;1
492375;1
492377;1
492378;0
492801;1
492802;1
492803;1
493031;1
493032;0
493033;1
493034;1
493035;1
493036;1
493052;1
493057;1
493100;0
493101;0
493102;0
493103;0
493104;0
493105;0
493106;1
493107;0
493108;1
493109;0
493110;0
493111;0
493112;0
493113;0
493114;0
493115;0
493116;1
493117;0
493118;0
493119;1
493120;0
493121;0
493122;0
493123;0
493126;0
493127;1
493128;1
493131;0
493132;0
493133;1
493134;0
493135;0
493136;0
493137;1
493140;1
493141;1
493143;1
493144;0
493145;0
493146;0
493147;1
493148;1
493149;1
493150;1
493151;1
493152;1
493153;1
493154;1
493155;0
493156;1
493157;0
493158;0
493159;0
493160;1
493162;0
493163;0
493164;1
493165;1
493166;1
493167;1
493168;1
493169;1
493170;1
493171;0
493222;1
493223;1
493225;0
493224;1
493230;1
493235;0
493241;1
493242;0
493250;0
493251;0
493252;0
493253;0
493254;0
493260;0
493262;0
493267;0
493308;1
493309;1
493314;1
493315;0
